﻿Població ocupada resident i llocs de treball localitzats per sexe
Baix Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:09
;Homes;Dones;Total
Residents ocupats a la comarca;11297;10461;21757
Treballen al mateix municipi;8857;8146;17003
Treballen a un altre municipi;2440;2314;4754
No residents ocupats a la comarca;2438;1470;3909
Residents ocupats a fora de la comarca;2674;1326;4000
Residents ocupats en diversos municipis;2101;954;3055
Llocs de treball localitzats (1);13735;11931;25666
Població ocupada resident (2);16071;12741;28813
Diferència (1) - (2);-2336;-810;-3147

