﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Rubí. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:081846
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;3;0;0;0;3
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;236;106;35;2;379
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;4;0;0;6
F Construcció;232;38;1;0;271
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";425;90;10;0;525
H Transport i emmagatzematge;101;16;6;0;123
I Hostaleria;139;11;0;1;151
J Informació i comunicacions;18;3;1;0;22
K Activitats financeres i d'assegurances;20;0;0;0;20
L Activitats immobiliàries;54;3;0;0;57
M Activitats professionals, científiques i tècniques;78;18;4;0;100
N Activitats administratives i serveis auxiliars;74;24;11;1;110
O Administració pública, Defensa i Seguretat Social obligatòria;1;3;3;1;8
P Educació;33;13;4;0;50
Q Activitats sanitàries i de serveis socials;43;11;1;0;55
R Activitats artístiques, recreatives i d'entreteniment;27;7;2;0;36
S Altres serveis;100;2;0;0;102
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;1;0;0;1
U Organismes extraterritorials;0;0;0;0;0
Total;1586;350;78;5;2019

