﻿Població a 1 de gener. Per lloc de naixement. Totals
Ullastrell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082900
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1910;1413;497;124;105;2139
2021;1876;1400;476;126;94;2096
2020;1843;1363;480;148;98;2089
2019;1844;1378;466;152;97;2093
2018;1838;1371;467;149;82;2069
2017;1834;1372;462;145;75;2054
2016;1827;1377;450;140;72;2039
2015;1835;1385;450;139;69;2043
2014;1838;1376;462;147;71;2056
2013;1810;1348;462;143;77;2030
2012;1770;1308;462;139;72;1981
2011;1699;1265;434;138;67;1904
2010;1675;1230;445;145;72;1892
2009;1653;1208;445;136;75;1864
2008;1564;1147;417;129;68;1761
2007;1504;1110;394;124;59;1687
2006;1340;999;341;120;69;1529
2005;1268;959;309;127;55;1450
2004;1227;933;294;125;53;1405
2003;1182;898;284;116;42;1340
2002;1090;834;256;108;32;1230
2001;1033;784;249;96;30;1159
2000;981;736;245;105;28;1114

