﻿Conreus herbacis: conreus farratgers
Esterri d'Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250864&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;22;32
 ha;39;32;49
      Secà;;;
 explot.;5;18;26
 ha;18;21;32
       Regadiu;;;
 explot.;2;10;10
 ha;21;11;17
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;3;0
 ha;21;3;0
 secà;;;
 explot.;1;3;0
 ha;1;3;0
 regadiu;;;
 explot.;1;2;0
 ha;20;1;0
         Alfals;;;
 total;;;
 explot.;6;21;30
 ha;15;29;48
 secà;;;
 explot.;5;17;24
 ha;14;19;31
 regadiu;;;
 explot.;1;9;10
 ha;1;10;17
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;0;1
 ha;3;0;1
 secà;;;
 explot.;2;0;1
 ha;3;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

