﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Palamós
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:171181
;Homes;Dones;Total
2024;506;481;987
2023;486;443;929
2022;456;423;879
2021;412;391;803
2020;400;374;774
2019;372;346;718
2018;348;337;685
2017;335;317;652
2016;318;299;617
2015;295;272;567
2014;277;247;524
2013;238;216;454
2012;227;209;436
2011;216;190;406
2010;192;172;364
2009;175;145;320

