﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:439039&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);155;190;180;855;1385
02/2024;155;190;180;845;1370
01/2024;150;185;175;840;1350
12/2023;160;185;180;860;1385
11/2023;150;185;190;855;1380
10/2023;150;185;190;845;1370
09/2023;150;185;185;835;1355
08/2023;145;185;185;840;1355
07/2023;150;190;190;870;1400
06/2023;150;190;190;860;1390
05/2023;160;185;195;830;1365
04/2023;150;180;190;825;1345
03/2023;145;180;185;815;1325
02/2023;145;175;180;795;1295
01/2023;150;170;180;795;1295
12/2022;150;175;185;800;1305
11/2022;150;175;185;810;1315
10/2022;150;180;185;810;1325
09/2022;140;185;190;805;1320
08/2022;140;195;195;820;1350
07/2022;150;195;200;860;1405
06/2022;150;195;195;830;1375
05/2022;165;190;190;825;1370
04/2022;155;190;195;805;1345
03/2022;160;180;190;790;1320
02/2022;160;185;190;780;1315
01/2022;170;180;185;775;1310
12/2021;173;185;183;781;1322
11/2021;170;186;185;782;1323
10/2021;174;187;180;785;1326
09/2021;175;193;182;766;1316
08/2021;171;191;176;787;1325
07/2021;178;190;184;805;1357
06/2021;171;190;194;771;1326
05/2021;175;184;194;759;1312
04/2021;164;182;196;739;1281
03/2021;162;181;200;737;1280
02/2021;166;179;201;737;1283
01/2021;170;178;197;736;1281
12/2020;170;175;197;739;1281
11/2020;171;167;200;742;1280
10/2020;169;166;198;740;1273
09/2020;172;174;188;739;1273
08/2020;165;178;184;735;1262
07/2020;170;179;191;729;1269
06/2020;176;175;190;696;1237
05/2020;179;169;183;682;1213
03/2020;162;171;171;695;1199
12/2019;160;172;195;753;1280
09/2019;161;179;195;733;1268
06/2019;157;180;208;743;1288
03/2019;159;163;210;721;1253
12/2018;160;154;199;744;1257
09/2018;165;152;197;738;1252
06/2018;172;155;201;773;1301
03/2018;162;161;194;732;1249
12/2017;167;148;194;716;1225
09/2017;163;161;199;711;1234
06/2017;185;155;202;720;1262
03/2017;181;148;198;661;1188
12/2016;161;153;177;689;1180
09/2016;158;168;173;657;1156
06/2016;167;158;184;668;1177
03/2016;155;146;180;642;1123
12/2015;158;145;164;674;1141
09/2015;152;143;164;643;1102
06/2015;161;143;168;650;1122
03/2015;161;145;160;614;1080
12/2014;162;140;141;622;1065
09/2014;155;144;140;577;1016
06/2014;161;140;152;613;1066
03/2014;163;136;156;589;1044
12/2013;170;136;144;613;1063
09/2013;154;138;150;578;1020
06/2013;158;137;171;630;1096
03/2013;166;134;172;597;1069
12/2012;172;143;173;620;1108
09/2012;179;150;190;637;1156
06/2012;198;159;190;638;1185
03/2012;188;160;198;627;1173

