﻿Població. Per any d'arribada al municipi i sexe
Mont-ras. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171100
;Homes;Dones;Total
2020;57;42;96
2019;48;36;87
2018;24;36;60
2017;15;18;30
2016;21;24;48
2011-2015;69;57;126
2001-2010;150;156;303
1991-2000;135;99;237
1981-1990;78;96;174
Abans de 1981;69;93;162
Sempre hi ha viscut;189;150;342
Total;861;810;1668

