﻿Nombre d'explotacions i superfície censada
Cubelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080749
;2009;1999
      Total explot.;19;28
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;17;27
 ha;188;265
 amb ramaderia;;
 explot.;2;2
 ha;18;14
 sense ramaderia;;
 explot.;15;25
 ha;170;251
 amb SAU;;
 explot.;16;27
 ha;123;209
 amb altres terres;;
 explot.;11;8
 ha;65;56

