﻿Distribució de la superfície agrícola utilitzada (SAU)
Tossa de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172023&lang=en
;2009;1999
   Total;;
   explot.;1;2
    ha;22;21
 secà;;
 explot.;1;1
 ha;22;19
 regadiu;;
 explot.;0;2
 ha;0;2
       Terres llaurades;;
 explot.;1;2
 ha;22;21
        Pastures permanents;;
 explot.;1;0
 ha;0;0

