﻿Bovins. Nombre de caps
Tavertet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082802&lang=en
;2020
     Total (inclou búfales);
 explot.;9
 caps;1057
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;352
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;8
 caps;352
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;85
 mascles;
 explot.;8
 caps;16
 braves que no han parit;
 explot.;5
 caps;69
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;143
 mascles;
 explot.;3
 caps;70
 femelles que no han parit;
 explot.;5
 caps;73
             Bovins de menys d'1 any;
 explot.;9
 caps;477

