﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082520&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;752;4718;4932;6690;17092
Barcelona;697;4588;4827;6550;16662
Girona;10;32;22;40;104
Lleida;32;67;54;55;208
Tarragona;13;31;29;45;118
Resta d'Espanya;2031;2520;1373;1272;7196
Andalusia;1184;1372;679;472;3707
Aragó;75;103;60;100;338
Principat d'Astúries;3;14;11;23;51
Illes Balears;2;13;8;12;35
Canàries;4;8;3;13;28
Cantàbria;0;4;6;11;21
Castella - la Manxa;174;208;98;84;564
Castella i Lleó;129;204;130;149;612
Comunitat Valenciana;36;47;32;92;207
Extremadura;230;292;144;96;762
Galícia;68;102;68;51;289
Comunitat de Madrid;20;23;57;71;171
Regió de Múrcia;73;88;37;36;234
Comunitat Foral de Navarra;3;6;7;9;25
País Basc;5;12;9;31;57
Rioja, La;5;4;6;10;25
Ceuta i Melilla;20;20;18;12;70
Estranger;585;895;835;1014;3329
Total;3368;8133;7140;8976;27617

