﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431536&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;9;12;21
Programes de garantia social;1;3;4
ESO, educació secundària per a adults;17;24;41
Batxillerat, BUP, COU;83;79;162
Escola Oficial d'idiomes;7;25;32
Ensenyaments artístics grau elemental o mitjà;1;12;13
FP de grau mitjà o equivalent;53;43;96
FP de grau superior o equivalent;21;30;51
Diplomatura universitària o equivalent;88;76;164
Llicenciatura universitària o equivalent;53;89;142
Postgrau màster, MIR o anàleg;13;16;29
Doctorat;5;9;14
Curs INEM, o equivalent per a desocupats;4;5;9
Curs de formació promogut per l'empresa;63;30;93
Altres cursos;116;183;299
Total estudiants;505;584;1089

