﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252206&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;23;28;33;43;58;56;72;47;45;37;42;37;35;161;717
 dones;27;28;19;40;47;52;51;44;46;37;46;48;34;184;703
 total;50;56;52;83;105;108;123;91;91;74;88;85;69;345;1420
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;35;58;56;72;47;45;37;42;37;35;161;625
 dones;0;0;0;33;47;52;51;44;46;37;46;48;34;184;622
 total;0;0;0;68;105;108;123;91;91;74;88;85;69;345;1247
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;10;33;52;68;45;41;37;36;28;18;4;372
 dones;0;0;0;4;25;39;39;31;24;17;20;14;5;2;220
 total;0;0;0;14;58;91;107;76;65;54;56;42;23;6;592
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;0;1;1;0;1;0;2;0;8
 dones;0;0;0;0;1;3;4;2;4;0;1;1;1;0;17
 total;0;0;0;1;2;4;4;3;5;0;2;1;3;0;25
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;35;53;68;46;42;37;37;28;20;4;381
 dones;0;0;0;4;26;43;43;33;28;17;21;15;6;2;238
 total;0;0;0;15;61;96;111;79;70;54;58;43;26;6;619
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;12;151;166
 dones;0;0;0;0;0;0;0;0;0;1;0;3;3;123;130
 total;0;0;0;0;0;0;0;0;0;1;0;6;15;274;296
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;0;2;2;1;3;10
 dones;0;0;0;0;0;0;0;1;1;0;1;3;1;1;8
 total;0;0;0;0;0;0;0;2;2;0;3;5;2;4;18
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;28;33;28;17;1;0;0;0;0;0;0;0;0;123
 dones;18;28;19;34;16;2;2;0;0;0;1;0;0;0;120
 total;34;56;52;62;33;3;2;0;0;0;1;0;0;0;243
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
 dones;0;0;0;0;3;4;4;8;13;17;19;24;20;16;128
 total;0;0;0;0;4;4;4;8;13;17;19;24;20;17;130
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;4;5;2;4;0;2;0;3;4;2;2;35
 dones;9;0;0;2;2;3;2;2;4;2;4;3;4;42;79
 total;16;0;0;6;7;5;6;2;6;2;7;7;6;44;114
 total no actius;;;;;;;;;;;;;;;
 homes;23;28;33;32;23;3;4;1;3;0;5;9;15;157;336
 dones;27;28;19;36;21;9;8;11;18;20;25;33;28;182;465
 total;50;56;52;68;44;12;12;12;21;20;30;42;43;339;801

