﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Eugènia de Berga. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082460
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;0;0;0;0;1;1;0;3
4 habitacions;6;2;0;0;1;2;16;6;33
5 habitacions;5;4;0;3;10;14;99;30;165
6 habitacions;6;4;0;2;4;15;106;58;195
7 habitacions;1;2;0;0;0;1;13;6;23
8 habitacions;8;1;0;0;3;1;1;2;16
9 habitacions;2;0;0;0;0;0;1;0;3
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;29;13;0;5;18;34;237;102;438

