﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Passanant i Belltall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431016
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;5;5;45;65
02/2024;10;5;5;45;65
01/2024;10;5;5;45;65
12/2023;10;5;5;45;65
11/2023;10;5;5;45;70
10/2023;10;10;5;50;70
09/2023;10;10;5;50;75
08/2023;10;10;5;50;70
07/2023;10;10;5;45;70
06/2023;10;10;5;50;70
05/2023;10;10;5;50;75
04/2023;10;10;5;50;75
03/2023;10;10;5;50;70
02/2023;10;10;5;50;75
01/2023;10;10;5;50;75
12/2022;10;10;5;50;75
11/2022;10;10;5;45;75
10/2022;10;5;5;50;75
09/2022;10;5;5;45;70
08/2022;10;5;5;50;75
07/2022;10;5;5;50;75
06/2022;10;5;5;50;75
05/2022;10;5;5;45;70
04/2022;10;5;5;50;70
03/2022;10;5;5;50;75
02/2022;10;5;5;50;75
01/2022;10;5;5;50;75
12/2021;12;7;6;50;75
11/2021;12;..;..;49;71
10/2021;12;..;..;49;72
09/2021;12;..;..;49;72
08/2021;12;..;..;50;73
07/2021;13;7;6;51;77
06/2021;13;8;5;48;74
05/2021;12;..;..;47;72
04/2021;11;..;..;48;71
03/2021;11;..;..;48;71
02/2021;12;..;..;47;71
01/2021;12;8;5;47;72
12/2020;13;8;5;47;73
11/2020;13;..;..;42;66
10/2020;13;..;..;44;68
09/2020;13;..;..;43;66
08/2020;13;..;..;44;67
07/2020;13;..;..;45;69
06/2020;13;..;..;43;67
05/2020;13;..;..;42;66
03/2020;13;..;..;42;66
12/2019;15;..;..;43;68
09/2019;15;..;..;40;69
06/2019;16;9;5;42;72
03/2019;15;9;6;48;78
12/2018;16;9;6;48;79
09/2018;16;..;..;41;68
06/2018;17;..;..;39;67
03/2018;15;7;5;36;63
12/2017;14;9;5;43;71
09/2017;14;9;5;44;72
06/2017;15;..;..;36;64
03/2017;15;..;..;36;65
12/2016;15;..;..;39;65
09/2016;16;..;..;37;66
06/2016;14;..;..;42;70
03/2016;16;..;..;42;72
12/2015;16;..;..;43;74
09/2015;15;10;5;45;75
06/2015;16;11;5;42;74
03/2015;17;13;5;42;77
12/2014;15;13;5;40;73
09/2014;16;10;5;42;73
06/2014;16;10;5;44;75
03/2014;14;10;6;42;72
12/2013;16;10;6;41;73
09/2013;18;9;6;43;76
06/2013;17;9;7;45;78
03/2013;17;9;6;41;73
12/2012;18;11;6;40;75
09/2012;19;11;6;41;77
06/2012;18;11;7;41;77
03/2012;19;11;9;39;78

