﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Nou de Berguedà, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081424&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;7;59;27;11;51;24;18;110;51
2021;9;54;31;10;47;25;19;101;56
2020;6;49;29;10;45;23;16;94;52
2019;6;49;28;11;45;22;17;94;50
2018;5;49;27;9;45;25;14;94;52
2017;5;50;25;8;45;24;13;95;49
2016;5;48;22;8;42;26;13;90;48
2015;5;51;18;9;46;24;14;97;42
2014;4;52;19;9;44;22;13;96;41
2013;7;50;19;10;43;21;17;93;40
2012;7;51;21;11;43;20;18;94;41
2011;8;49;21;11;38;20;19;87;41
2010;10;49;23;11;39;23;21;88;46
2009;12;49;22;11;40;25;23;89;47
2008;12;46;20;12;42;24;24;88;44
2007;12;44;19;13;41;20;25;85;39
2006;16;46;21;15;43;21;31;89;42
2005;13;47;20;15;44;20;28;91;40
2004;13;47;21;13;44;19;26;91;40
2003;12;46;21;14;45;17;26;91;38
2002;12;49;22;14;47;17;26;96;39
2001;12;52;21;12;45;18;24;97;39
2000;12;50;21;9;41;20;21;91;41

