﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Baix Camp
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:08
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;697,15;289,2;80
2022;697,15;283,3;80
2021;697,15;279,9;80
2020;697,15;278,5;80
2019;697,15;273,9;80
2018;697,15;270,9;80
2017;697,15;268,9;80
2016;697,15;270,2;80
2015;697,15;269,7;80
2014;697,15;272,9;80
2013;697,15;277,5;77
2012;697,15;277,6;77
2011;697,15;275,3;77
2010;697,15;273,2;77
2009;697,15;271,4;77
2008;697,15;268,8;77
2007;697,15;258,5;77
2006;697,15;248,9;77
2005;697,15;240,8;77
2004;697,15;231,1;77
2003;697,15;224,2;77
2002;697,15;216,3;77
2001;697,15;210,2;77
2000;697,15;205,8;77
1999;697,15;203,1;77
1998;697,15;201,1;77

