﻿Resultats de les eleccions municipals. Vots a partits
Roquetes
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431331&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;796;454;347;0;1107;589;3293
2007;1284;422;304;0;990;354;3354
2003;1495;368;389;0;753;511;3516
1999;1511;473;473;0;512;316;3285
1995;1360;500;617;0;269;604;3350
1991;1171;762;416;0;192;271;2812
1987;1447;431;637;0;0;370;2885
1983;1255;497;686;0;123;177;2738
1979;733;336;443;0;0;1139;2651

