﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Soses
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252108
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);18;17;6;37;78
12/2023 (p);18;17;6;38;79
09/2023 (p);18;16;6;38;78
06/2023 (p);18;17;7;39;81
03/2023 (p);16;17;6;38;77
12/2022 (p);17;17;6;38;78
09/2022 (p);16;17;6;40;79
06/2022 (p);16;17;6;37;76
03/2022 (p);16;16;7;34;73
12/2021 (p);17;16;7;35;75
09/2021 (p);17;16;6;36;75
06/2021 (p);17;16;7;35;75
03/2021 (p);17;16;7;36;76
12/2020 (p);18;16;6;34;74

