﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:080155&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;85405;90;2180;5;13165;170;101015
04/2024;84795;75;2185;5;13085;165;100310
03/2024;84525;65;2190;5;13020;165;99970
02/2024;83840;60;2165;5;12890;160;99120
01/2024;83340;70;2120;5;12800;160;98490
12/2023;84220;75;2135;5;12835;150;99415
11/2023;84485;75;2135;5;12805;155;99665
10/2023;83670;75;2120;5;12795;160;98825
09/2023;83695;75;2140;5;12785;170;98870
08/2023;80890;100;2130;5;12735;170;96030
07/2023;82000;90;2160;5;12735;180;97170
06/2023;82375;100;2170;5;12760;170;97575
05/2023;83100;100;2175;5;12785;160;98325
04/2023;83120;70;2200;5;12775;155;98325
03/2023;82335;65;2155;5;12685;150;97390
02/2023;81930;65;2130;5;12660;155;96950
01/2023;81480;70;2140;5;12645;145;96485
12/2022;82025;85;2145;5;12745;145;97150
11/2022;82325;85;2140;5;12740;155;97445
10/2022;81640;80;2135;5;12710;155;96725
09/2022;80870;85;2110;5;12700;160;95930
08/2022;79205;100;2110;5;12715;165;94300
07/2022;80930;85;2135;5;12785;170;96115
06/2022;80340;90;2140;5;12770;175;95515
05/2022;81300;95;2120;5;12840;155;96515
04/2022;80465;70;2105;5;12865;150;95665
03/2022;79225;70;2095;5;12825;145;94365
02/2022;79180;75;2080;5;12910;150;94405
01/2022;78770;70;2095;5;12865;145;93955
12/2021;79630;74;2146;6;12913;136;94905
11/2021;79484;84;2139;6;12860;145;94718
10/2021;79046;83;2145;6;12862;145;94287
09/2021;77847;95;2135;6;12786;154;93023
08/2021;76119;115;2143;6;12780;163;91326
07/2021;77336;105;2163;6;12826;163;92599
06/2021;76628;108;2146;6;12850;165;91903
05/2021;77201;97;2166;7;12811;155;92437
04/2021;76446;75;2171;7;12766;151;91616
03/2021;75788;67;2134;7;12682;147;90825
02/2021;76007;75;2134;7;12621;149;90993
01/2021;75861;79;2117;7;12562;151;90777
12/2020;76301;97;2108;8;12610;139;91263
11/2020;76602;101;2086;8;12570;156;91523
10/2020;76474;98;2086;8;12573;154;91393
09/2020;75740;90;2095;8;12519;161;90613
08/2020;74463;116;2084;8;12562;162;89395
07/2020;74753;113;2097;8;12557;162;89690
06/2020;74378;112;2094;8;12490;162;89244
05/2020;75445;129;2120;8;12417;159;90278
03/2020;75408;84;2210;8;12451;152;90313
12/2019;79321;90;2261;9;12535;148;94364
09/2019;77829;108;2282;8;12452;172;92851
06/2019;79379;92;2339;8;12572;178;94568
03/2019;78831;78;2379;8;12506;172;93974
12/2018;78018;84;2392;8;12421;158;93081
09/2018;77294;111;2362;5;12295;176;92243
06/2018;76913;117;2418;5;12372;183;92008
03/2018;76084;79;2407;5;12289;170;91034
12/2017;75218;92;2389;5;12113;150;89967
09/2017;74916;103;2382;6;12045;172;89624
06/2017;73631;113;2434;6;12105;179;88468
03/2017;72906;81;2441;5;11980;171;87584
12/2016;72244;92;2466;5;11944;144;86895
09/2016;71216;101;2432;5;11853;168;85775
06/2016;70651;113;2474;5;11919;173;85335
03/2016;69456;94;2524;6;11902;171;84153
12/2015;69117;97;2518;7;11929;123;83791
09/2015;68135;110;2451;6;11749;153;82604
06/2015;67850;112;2494;5;11808;154;82423
03/2015;67199;86;2518;5;11676;152;81636
12/2014;66721;..;2547;..;11744;126;81246
09/2014;65888;..;2539;..;11667;153;80369
06/2014;65785;..;2613;..;11729;149;80408
03/2014;64762;..;2639;..;11646;148;79301
12/2013;65028;141;2647;..;11565;..;79513
09/2013;64674;..;2683;..;11433;156;79105
06/2013;65051;153;2756;5;11527;160;79652
03/2013;64833;157;2763;6;11471;154;79384
12/2012;65867;223;2737;7;11636;129;80599
09/2012;67807;183;2476;7;11629;154;82256
06/2012;68529;222;2082;6;11805;152;82796
03/2012;69037;231;1720;5;11843;154;82990

