﻿Població. Per lloc de naixement, sexe i edat
Alcover. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430056
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;114;118;232;0;1;1;1;2;3;115;121;236
De 5 a 9 anys;124;135;259;1;0;1;5;4;9;130;139;269
De 10 a 14 anys;144;145;289;0;2;2;9;6;15;153;153;306
De 15 a 19 anys;137;127;264;3;2;5;15;15;30;155;144;299
De 20 a 24 anys;113;120;233;3;1;4;27;15;42;143;136;279
De 25 a 29 anys;94;116;210;6;1;7;25;33;58;125;150;275
De 30 a 34 anys;109;96;205;1;5;6;31;29;60;141;130;271
De 35 a 39 anys;124;111;235;8;12;20;49;42;91;181;165;346
De 40 a 44 anys;169;148;317;17;14;31;37;40;77;223;202;425
De 45 a 49 anys;190;162;352;21;14;35;32;35;67;243;211;454
De 50 a 54 anys;134;132;266;26;24;50;46;44;90;206;200;406
De 55 a 59 anys;123;146;269;36;40;76;36;31;67;195;217;412
De 60 a 64 anys;97;98;195;59;65;124;18;10;28;174;173;347
De 65 a 69 anys;69;58;127;46;53;99;6;7;13;121;118;239
De 70 a 74 anys;52;69;121;58;52;110;4;4;8;114;125;239
De 75 a 79 anys;46;42;88;37;59;96;2;7;9;85;108;193
De 80 a 84 anys;30;39;69;28;23;51;4;2;6;62;64;126
85 anys o més;26;69;95;21;27;48;1;1;2;48;97;145
Total;1895;1931;3826;371;395;766;348;327;675;2614;2653;5267

