﻿Població. Per any d'arribada al municipi
Sant Boi de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082009
;2021
2020;2745
2019;3477
2018;2523
2017;1932
2016;1551
2011-2015;6312
2001-2010;10188
1991-2000;6582
1981-1990;5934
Abans de 1981;22458
Sempre hi ha viscut;19917
Total;83622

