﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:08
;Homes;Dones;Total
Educació;1301;4355;5657
Arts i humanitats;1540;2481;4021
Dret i ciències socials;4609;7726;12335
Ciències i informàtica;2801;1602;4403
Arquitectura, construcció, formació tècnica i indústries;11129;1691;12820
Agricultura ramaderia, pesca i veterinària;1031;620;1651
Salut i serveis socials;1708;4627;6335
Altres;2099;3114;5213
Total;26219;26216;52433

