﻿Titulars persona física per edat i sexe
Guissona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251109&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;101;50
 homes;81;47
 dones;20;3
 titulars caps explotació;;
 total;51;48
 homes;47;46
 dones;4;2
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;0
 dones;1;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;1
 dones;1;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;10;3
 dones;1;1
 titulars caps explotació;;
      homes;6;3
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;12
 dones;0;0
 titulars caps explotació;;
      homes;1;11
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;8;9
 dones;3;0
 titulars caps explotació;;
      homes;6;9
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;39;11
 dones;14;2
 titulars caps explotació;;
      homes;21;11
    dones;2;1

