﻿Població a 1 de gener. Per lloc de naixement. Totals
Llagostera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170890
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;6333;4221;2112;952;1739;9024
2021;6202;4157;2045;950;1699;8851
2020;6078;4092;1986;953;1616;8647
2019;5974;4033;1941;952;1527;8453
2018;5898;4012;1886;951;1448;8297
2017;5882;3993;1889;953;1394;8229
2016;5838;3978;1860;968;1460;8266
2015;5766;3924;1842;981;1477;8224
2014;5718;3864;1854;997;1483;8198
2013;5670;3835;1835;1013;1517;8200
2012;5641;3803;1838;1015;1501;8157
2011;5604;3756;1848;1032;1469;8105
2010;5475;3652;1823;1029;1411;7915
2009;5330;3575;1755;1032;1402;7764
2008;5275;3537;1738;1042;1297;7614
2007;5130;3462;1668;1049;1135;7314
2006;4967;3389;1578;1055;1040;7062
2005;4791;3333;1458;1030;943;6764
2004;4691;3296;1395;1002;768;6461
2003;4551;3251;1300;1003;739;6293
2002;4457;3228;1229;986;629;6072
2001;4411;3207;1204;990;509;5910
2000;4367;3200;1167;971;431;5769

