﻿Conventional family dwellings. By type of dwelling and year of construction
Alcarràs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250117&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;27;15;42
From 1900 to 1920;9;3;9
From 1921 to 1940;27;9;36
From 1941 to 1950;60;27;87
From 1951 to 1960;168;51;219
From 1961 to 1970;288;90;381
From 1971 to 1980;324;45;366
From 1981 to 1990;204;33;237
From 1991 to 2000;303;36;342
From 2001 to 2010;2148;453;2601
From 2011 to 2020;63;60;123
Unknown;96;255;348
Total;3717;1074;4791

