﻿Migracions. Totals segons diferents fonts
Sant Llorenç Savall. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082233&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;139;139
 emigracions;106;106
 saldo migratori;33;33
 amb la resta d'Espanya;;
 immigracions;11;10
 emigracions;22;22
 saldo migratori;-11;-12
       Migracions externes;;
 immigracions;13;16
 emigracions;9;19
 saldo migratori;4;-3
          saldo migratori total;26;18

