﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cunit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430516
;2001
Ensenyaments inicials per a adults;6
Programes de garantia social;1
ESO, educació secundària per a adults;23
Batxillerat, BUP, COU;88
Escola Oficial d'idiomes;5
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;25
FP de grau superior o equivalent;23
Diplomatura universitària o equivalent;52
Llicenciatura universitària o equivalent;75
Postgrau màster, MIR o anàleg;11
Doctorat;2
Curs INEM, o equivalent per a desocupats;6
Curs de formació promogut per l'empresa;34
Altres cursos;115
Total estudiants;447

