﻿Titulars persona física per edat i sexe
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252120
;1999;1989
   Totes les edats;;
 titulars;;
 total;44;55
 homes;36;53
 dones;8;2
 titulars caps explotació;;
 total;41;53
 homes;34;51
 dones;7;2
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;5
 dones;0;1
 titulars caps explotació;;
      homes;4;5
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;8
 dones;2;0
 titulars caps explotació;;
      homes;2;8
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;10
 dones;1;0
 titulars caps explotació;;
      homes;5;10
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;6
 dones;3;0
 titulars caps explotació;;
      homes;5;6
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;3
 dones;1;1
 titulars caps explotació;;
      homes;4;3
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;9
 dones;1;0
 titulars caps explotació;;
      homes;3;9
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;5;7
 dones;0;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0

