﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Colldejou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430458&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);65;15;75
03/2024 (p);60;15;75
02/2024;60;15;70
01/2024;55;15;70
12/2023;55;15;70
11/2023;60;15;75
10/2023;65;15;80
09/2023;60;15;75
08/2023;60;15;75
07/2023;65;15;85
06/2023;65;15;80
05/2023;60;15;80
04/2023;60;15;80
03/2023;60;15;75
02/2023;55;15;70
01/2023;60;15;75
12/2022;60;15;75
11/2022;60;15;75
10/2022;60;15;75
09/2022;55;15;70
08/2022;55;20;70
07/2022;60;15;75
06/2022;55;15;70
05/2022;55;15;70
04/2022;55;15;70
03/2022;50;15;70
02/2022;60;15;80
01/2022;65;15;80
12/2021;61;17;78
11/2021;60;17;77
10/2021;60;17;77
09/2021;56;17;73
08/2021;60;17;77
07/2021;61;18;79
06/2021;59;18;77
05/2021;57;18;75
04/2021;56;19;75
03/2021;56;19;75
02/2021;49;20;69
01/2021;50;20;70
12/2020;50;20;70
11/2020;51;20;71
10/2020;50;19;69
09/2020;50;19;69
08/2020;52;19;71
07/2020;51;19;70
06/2020;53;19;72
05/2020;50;18;68
03/2020;50;18;68
12/2019;50;18;68
09/2019;50;17;67
06/2019;56;18;74
03/2019;50;15;65
12/2018;54;17;71
09/2018;54;17;71
06/2018;61;18;79
03/2018;56;18;74
12/2017;52;17;69
09/2017;56;18;74
06/2017;55;17;72
03/2017;49;15;64
12/2016;54;17;71
09/2016;57;18;75
06/2016;56;21;77
03/2016;48;20;68
12/2015;48;19;67
09/2015;48;19;67
06/2015;51;19;70
03/2015;47;17;64
12/2014;46;16;62
09/2014;45;16;61
06/2014;49;18;67
03/2014;47;15;62
12/2013;46;16;62
09/2013;50;15;65
06/2013;53;15;68
03/2013;51;14;65
12/2012;50;15;65
09/2012;55;17;72
06/2012;59;18;77
03/2012;49;18;67

