﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Ribes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082310
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;45;105;521;676
12/2023 (p);6;45;101;511;663
09/2023 (p);6;43;106;512;667
06/2023 (p);6;42;113;516;677
03/2023 (p);5;43;108;508;664
12/2022 (p);5;45;105;507;662
09/2022 (p);5;48;105;510;668
06/2022 (p);5;46;107;498;656
03/2022 (p);4;50;108;486;648
12/2021 (p);3;50;105;499;657
09/2021 (p);4;50;110;493;657
06/2021 (p);3;49;112;496;660
03/2021 (p);2;47;105;486;640
12/2020 (p);2;47;105;482;636

