﻿Matrimonis segons el tipus de celebració
Pla de l'Estany
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:28&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;6;0;137;143
2021;5;0;98;103
2020;5;0;79;84
2019;11;0;124;135
2018;12;0;100;112
2017;12;3;117;132
2016;10;3;99;112
2015;21;0;100;121
2014;20;2;124;146
2013;21;0;87;108
2012;22;1;83;106

