﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Planes d'Hostoles, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171334&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;59,46;55,03;66,58;113,51;0,00;30,53;5,67;330,78
2020;46,32;59,67;61,85;105,46;0,00;77,49;31,51;382,30
2019;50,99;67,47;65,87;90,17;0,00;65,37;6,94;346,81
2018;62,18;73,41;58,74;94,77;0,00;62,71;8,36;360,17
2017;57,35;63,41;49,06;88,71;0,00;50,15;6,10;314,79
2016;42,73;57,88;29,25;80,96;0,00;55,96;6,77;273,54
2015;41,68;56,36;26,14;79,71;0,00;55,30;6,31;265,49
2014;38,30;48,02;22,68;92,74;0,00;36,67;12,80;251,21
2013;50,18;55,83;25,70;86,23;0,00;39,17;4,57;261,68
2012;43,54;49,59;24,87;84,16;..;38,86;7,64;248,67
2011;38,34;21,20;8,13;70,05;..;32,41;21,70;191,83
2010;36,17;57,60;19,66;..;..;61,05;5,36;179,84
2009;42,09;52,95;19,90;..;..;73,46;11,31;199,71
2008;33,60;40,17;18,75;..;..;23,49;11,18;127,19
2007;41,51;42,49;16,42;..;..;43,10;10,08;153,60
2006;34,25;50,14;16,19;..;..;80,92;8,85;190,35
2005;34,72;46,69;15,05;..;..;41,53;2,87;140,86
2004;30,26;48,26;14,48;..;..;34,74;3,58;131,32
2003;33,04;44,72;10,37;..;0,03;28,26;2,27;118,69
2002;28,55;40,12;6,52;..;..;40,52;0,17;115,88
2001;29,88;32,37;2,98;..;..;..;0,06;65,29
2000;28,40;41,73;4,85;..;..;58,20;0,08;133,26

