﻿Nombre d'explotacions i superfície censada
Maldà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251305&lang=es
;2009;1999
      Total explot.;97;112
      Sense terres explot.;4;1
     Amb terres;;
 total;;
 explot.;93;111
 ha;1850;2176
 amb ramaderia;;
 explot.;16;23
 ha;478;667
 sense ramaderia;;
 explot.;77;88
 ha;1372;1509
 amb SAU;;
 explot.;91;111
 ha;1621;1917
 amb altres terres;;
 explot.;58;83
 ha;229;259

