﻿Llars unipersonals. Per edat i estat civil. Homes
Franqueses del Vallès, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080863
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;13;0;0;0;0;13
De 25 a 29 anys;52;3;0;1;0;56
De 30 a 34 anys;41;12;0;3;0;56
De 35 a 39 anys;19;10;1;6;4;40
De 40 a 44 anys;12;4;0;5;3;24
De 45 a 49 anys;17;4;0;2;1;24
De 50 a 54 anys;10;1;0;6;1;18
De 55 a 59 anys;8;4;1;5;0;18
De 60 a 64 anys;11;1;6;1;0;19
De 65 a 69 anys;11;0;3;2;0;16
De 70 a 74 anys;6;0;8;1;0;15
De 75 a 79 anys;0;1;11;0;0;12
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;1;5;0;0;6
Total;202;41;38;32;9;322

