﻿Atur registrat. Per sexe. Mitjanes anuals
Castelló d'Empúries
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170470&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;199,8;266,3;466,2
2022;216,0;316,4;532,4
2021;329,7;383,0;712,7
2020;337,5;388,5;726,0
2019;266,3;332,3;598,6
2018;296,7;353,3;649,9
2017;316,0;358,1;674,1
2016;331,8;374,7;706,5
2015;391,6;382,3;773,9
2014;438,8;398,0;836,8
2013;472,4;417,1;889,5
2012;476,7;403,4;880,1
2011;480,3;398,8;879,1
2010;497,8;383,4;881,3
2009;441,6;310,1;751,7
2008;274,5;227,3;501,8
2007;148,8;191,6;340,3
2006;159,8;193,6;353,4
2005;142,3;169,5;311,8

