﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:19&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1332;1554;2473;2004;664;8026
homes;724;704;1301;1022;339;4090
dones;608;850;1172;982;324;3937
Estrangera;155;418;992;179;..;1764
homes;..;..;632;100;..;1128
dones;..;153;359;79;..;636
Total;1486;1972;3465;2183;685;9791
homes;846;969;1934;1121;347;5218
dones;640;1003;1532;1061;338;4573

