﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:083015
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;145;30;175
B Indústries extractives;5;0;5
C Indústries manufactureres;3430;215;3645
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";305;5;310
F Construcció;1490;570;2060
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5310;815;6125
H Transport i emmagatzematge;2415;525;2945
I Hostaleria;1645;375;2020
J Informació i comunicacions;930;80;1015
K Activitats financeres i d'assegurances;460;60;520
L Activitats immobiliàries;200;55;250
M Activitats professionals, científiques i tècniques;1495;215;1710
N Activitats administratives i serveis auxiliars;3050;155;3205
O Administració pública, Defensa i Seguretat Social obligatòria;1490;0;1490
P Educació;1845;85;1930
Q Activitats sanitàries i de serveis socials;2935;150;3085
R Activitats artístiques, recreatives i d'entreteniment;510;85;595
S Altres serveis;500;260;760
T Activitats llars;375;0;375
U Organismes extraterritorials;0;0;0
Total;28575;3680;32255

