﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Canejan
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250637
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;5;5
06/2020;0;0;0;5;5
03/2020;..;..;..;5;6
12/2019;..;0;0;..;5
09/2019;..;0;0;..;5
06/2019;..;0;..;..;6
03/2019;..;0;..;..;6
12/2018;0;0;..;..;5
09/2018;..;..;..;5;6
06/2018;..;..;..;5;6
03/2018;..;..;..;5;6
12/2017;..;..;..;6;7
09/2017;..;..;..;6;7
06/2017;..;..;..;6;7
03/2017;..;..;..;5;6
12/2016;..;..;..;5;6
09/2016;..;..;..;7;8
06/2016;..;..;..;6;7
03/2016;..;..;..;6;7
12/2015;0;0;1;7;8
09/2015;..;..;..;7;8
06/2015;..;..;..;9;10
03/2015;..;..;..;7;8
12/2014;..;..;..;7;8
09/2014;..;..;..;8;9
06/2014;..;0;..;8;10
03/2014;..;0;..;8;10
12/2013;..;0;..;8;10
09/2013;..;0;..;9;11
06/2013;..;0;..;9;11
03/2013;..;0;..;9;11
12/2012;..;0;..;9;11
09/2012;..;0;..;9;11
06/2012;..;0;..;9;11
03/2012;..;0;..;9;11
12/2011;..;..;..;8;9
09/2011;..;..;..;9;10
06/2011;..;..;..;8;9
03/2011;..;..;..;7;9
12/2010;..;..;..;7;10
09/2010;..;..;..;8;11
06/2010;..;..;..;8;11
03/2010;..;..;..;8;11
12/2009;..;..;..;8;11
09/2009;..;..;..;8;11
06/2009;..;..;..;8;11
03/2009;..;..;..;8;11
12/2008;..;..;..;7;10
09/2008;..;..;..;7;10
06/2008;..;..;..;6;8
03/2008;..;..;..;6;8

