﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251930
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;17;11;13;20;28;45;39;36;30;25;31;30;26;96;447
 dones;13;19;18;16;24;32;34;23;26;24;25;31;25;105;415
 total;30;30;31;36;52;77;73;59;56;49;56;61;51;201;862
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;18;28;45;39;36;30;25;31;30;26;96;404
 dones;0;0;0;16;24;32;34;23;26;24;25;31;25;105;365
 total;0;0;0;34;52;77;73;59;56;49;56;61;51;201;769
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;15;40;33;32;24;18;25;20;12;4;228
 dones;0;0;0;1;10;24;22;16;20;12;14;17;11;3;150
 total;0;0;0;6;25;64;55;48;44;30;39;37;23;7;378
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;3;2;0;0;0;0;0;0;0;0;5
 total;0;0;0;0;5;2;0;0;0;0;0;0;0;0;7
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;4;0;4;2;2;4;4;0;24
 dones;0;0;0;1;2;1;5;2;0;5;3;6;4;0;29
 total;0;0;0;2;3;3;9;2;4;7;5;10;8;0;53
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;18;42;37;32;28;20;27;24;16;4;254
 dones;0;0;0;2;15;27;27;18;20;17;17;23;15;3;184
 total;0;0;0;8;33;69;64;50;48;37;44;47;31;7;438
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;5;89;95
 dones;0;0;0;0;0;0;0;0;0;0;0;1;4;85;90
 total;0;0;0;0;0;0;0;0;0;0;0;2;9;174;185
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;1;4;3;2;4;2;18
 dones;0;0;0;0;0;1;0;0;0;1;2;2;1;4;11
 total;0;0;0;0;0;1;0;2;1;5;5;4;5;6;29
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;11;13;13;8;0;0;0;0;0;0;0;0;0;56
 dones;8;19;17;13;6;2;0;0;0;0;0;0;0;1;66
 total;19;30;30;26;14;2;0;0;0;0;0;0;0;1;122
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;1;3;2;6;3;5;5;6;5;5;11;52
 total;0;0;0;1;3;2;7;3;5;5;6;5;5;11;53
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;1;2;3;1;2;1;1;1;3;1;1;23
 dones;5;0;1;0;0;0;1;2;1;1;0;0;0;1;12
 total;11;0;1;1;2;3;2;4;2;2;1;3;1;2;35
 total no actius;;;;;;;;;;;;;;;
 homes;17;11;13;14;10;3;2;4;2;5;4;6;10;92;193
 dones;13;19;18;14;9;5;7;5;6;7;8;8;10;102;231
 total;30;30;31;28;19;8;9;9;8;12;12;14;20;194;424

