﻿Population. By year of arrival in Spain
Falset
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430555&lang=en
;2021
2020;15
2019;15
2018;21
2017;18
2016;27
2011-2015;36
2001_2010;240
1991-2000;51
1981-1990;9
Before 1981;12
He has always lived there;2298
Total;2742

