﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vinyols i els Arcs
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431785&lang=en
;1991
Agricultura i ramaderia;94
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;5
Cont maquin mat elèctric;15
Material transport;1
Alimentació i begudes;14
Tèxtil, cuir confecció;0
Suro i fusta;4
Paper i arts gràfiques;3
Plàstics i ind. manufact.;0
Construcció;81
Comerç i reparació;28
Hostaleria i restauració;6
Transport i act. annexes;8
Comunicacions;2
Assegurances i financeres;6
Servei empr. i llogers;9
Adm pública, defensa i SS;26
Educació i investigació;14
Sanitat i assis. social;5
Altres serveis;3
Total;325

