﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:17&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;4317;2070;1029;0;7416
De 0 a 34 años;222;339;162;0;723
De 35 a 64 años;2733;1374;657;0;4764
De 65 a 74 años;693;213;126;0;1032
75 años o más;663;147;87;0;897
Mujeres;5472;2001;993;0;8463
De 0 a 34 años;216;318;153;0;687
De 35 a 64 años;1986;978;414;0;3381
De 65 a 74 años;1293;294;156;0;1740
75 años o más;1974;411;267;0;2652
Total;9786;4068;2022;0;15876
De 0 a 34 años;438;657;315;0;1410
De 35 a 64 años;4722;2349;1071;0;8142
De 65 a 74 años;1989;504;282;0;2775
75 años o más;2640;555;354;0;3549

