﻿Matrimonis segons el tipus de celebració
Segrià
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:33&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;85;0;600;685
2021;75;0;482;557
2020;25;0;343;368
2019;92;6;566;664
2018;139;1;555;695
2017;147;3;571;721
2016;150;1;574;725
2015;140;4;530;674
2014;190;2;552;744
2013;185;5;490;680
2012;203;1;515;719

