﻿Població de 6 a 64 anys amb discapacitat. Per grup de discapacitat, grup d'edat i sexe. Lleida
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12672&lang=en
;Homes. 6-44;Homes. 45-64;Homes. Total;Dones. 6-44;Dones. 45-64;Dones. Total;Total. 6-44;Total. 45-64;Total. Total
Veure-hi;1,1;0,3;1,3;0,3;0,3;0,6;1,4;0,6;1,9
Sentir-hi;0,4;0,9;1,3;0,2;0,7;0,9;0,6;1,6;2,2
Comunicar-se;0,5;0,3;0,8;0,4;0,3;0,7;0,9;0,6;1,5
Aprendre, aplicar coneixements i desenvolupar tasques;0,6;0,2;0,8;0,3;0,5;0,8;0,9;0,7;1,6
Mobilitat;1,0;1,7;2,7;1,2;2,9;4,1;2,3;4,6;6,8
Tenir cura de si mateix;0,6;1,4;2,0;0,5;1,3;1,8;1,1;2,7;3,8
Realitzar les tasques de la llar;0,5;0,9;1,4;0,7;2,0;2,7;1,2;2,9;4,1
Interacció i relacions personals;0,5;0,4;0,9;0,5;0,3;0,8;1,0;0,7;1,7
Total;2,5;2,8;5,3;1,8;3,8;5,6;4,3;6,6;10,9

