﻿Hogares. Por número y tipo de núcleo
Valls de Valira, les
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252398&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;57;54;37
Sin núcleo. Con 2 personas o más;28;9;13
Con un núcleo. Parejas sin hijos. Sin otras personas;36;31;32
Con un núcleo. Parejas sin hijos. Con otras personas;20;7;9
Con un núcleo. Parejas con hijos. Sin otras personas;47;61;68
Con un núcleo. Parejas con hijos. Con otras personas;17;24;35
Con un núcleo. Madres con hijos. Sin otras personas;14;17;14
Con un núcleo. Madres con hijos. Con otras personas;2;4;6
Con un núcleo. Padres con hijos. Sin otras personas;9;7;6
Con un núcleo. Padres con hijos. Con otras personas;2;3;0
Con dos núcleos o más. Sin otras personas;22;20;19
Con dos núcleos o más. Con otras personas;3;8;7
Total;257;245;246

