﻿Conreus herbacis: cereals per a gra
Besalú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170195&lang=en
;2009
     Total;
 explot.;5
 ha;88
      Secà;
 explot.;5
 ha;82
       Regadiu;
 explot.;1
 ha;6
     Blat tou i escanda;
 total;
 explot.;1
 ha;15
 secà;
 explot.;1
 ha;15
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;51
 secà;
 explot.;4
 ha;45
 regadiu;
 explot.;1
 ha;6
           Civada;
 total;
 explot.;2
 ha;22
 secà;
 explot.;2
 ha;22
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

