﻿Població. Per lloc de naixement (CA i estranger)
Puig-reig
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081751
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3345;3357;3324;3385;3407;3722;3804;4008
Barcelona;3243;3258;3216;3254;3257;3541;3595;3772
Girona;15;12;15;17;19;26;30;23
Lleida;72;72;78;97;120;147;166;194
Tarragona;15;15;15;17;11;8;13;19
Resta d'Espanya;450;450;459;585;719;819;930;1051
Andalusia;255;252;258;347;419;479;542;613
Aragó;15;18;21;22;47;52;54;60
Principat d'Astúries;6;6;6;6;6;4;10;5
Illes Balears;6;6;6;4;3;2;1;1
Canàries;3;0;0;1;1;0;0;1
Cantàbria;6;6;6;7;12;16;17;14
Castella - la Manxa;48;48;51;67;74;85;102;127
Castella i Lleó;24;24;27;37;44;50;54;65
Comunitat Valenciana;21;21;21;23;22;25;28;34
Extremadura;36;33;36;33;41;54;68;81
Galícia;6;6;6;10;11;11;8;7
Comunitat de Madrid;9;9;12;3;7;3;5;5
Regió de Múrcia;9;9;6;14;15;18;19;16
Comunitat Foral de Navarra;3;3;0;3;5;8;8;8
País Basc;3;3;3;3;3;3;5;3
Rioja, La;0;0;0;0;1;1;3;3
Ceuta i Melilla;6;3;3;5;8;8;6;8
Estranger;597;513;510;341;62;37;12;25
Total;4389;4317;4290;4311;4188;4578;4746;5084

