﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171668&lang=es
;1999;1989
      Total;;
 explot.;30;99
 UTA;39;43
     Mà d'obra familiar;;
 total;;
  explot.;27;98
 nombre persones;40;138
  UTA;19;43
 titular;;
 nombre persones;27;98
  UTA;14;26
 cònjuge;;
 nombre persones;9;21
 altres familiars;;
  UTA;3;8
   explot.;4;15
 nombre persones;4;19
  UTA;2;8
       Mà d'obra assalariada;;
 total;;
  explot.;3;2
   UTA;20;0
 fixa;;
  explot.;3;1
 nombre persones;20;1
  UTA;19;0
 eventual;;
  explot.;1;2
   UTA;0;0

