﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Sadurní d'Anoia. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082401
;Homes;Dones;Total
De 0 a 4 anys;254;247;501
De 5 a 9 anys;370;313;683
De 10 a 14 anys;416;422;838
De 15 a 19 anys;403;375;778
De 20 a 24 anys;353;359;712
De 25 a 29 anys;345;311;656
De 30 a 34 anys;331;314;645
De 35 a 39 anys;371;403;774
De 40 a 44 anys;506;509;1015
De 45 a 49 anys;552;535;1087
De 50 a 54 anys;529;514;1043
De 55 a 59 anys;489;496;985
De 60 a 64 anys;401;451;852
De 65 a 69 anys;311;347;658
De 70 a 74 anys;265;278;543
De 75 a 79 anys;199;222;421
De 80 a 84 anys;120;164;284
De 85 a 89 anys;84;146;230
De 90 a 94 anys;36;88;124
De 95 a 99 anys;8;20;28
100 anys o més;1;5;6
Total;6344;6519;12863

