﻿Conreus llenyosos: olivera
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080983&lang=en
;2009
     Total;
 explot.;3
 ha;1
      Secà;
 explot.;2
 ha;1
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;3
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;1
 ha;0

