﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430748&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;457;172;0;629
06/2020;465;176;0;641
03/2020;463;174;0;637
12/2019;475;175;0;650
09/2019;481;176;0;657
06/2019;495;174;0;669
03/2019;487;177;0;664
12/2018;479;182;0;661
09/2018;499;173;0;672
06/2018;487;173;0;660
03/2018;483;171;0;654
12/2017;450;167;0;617
09/2017;458;173;0;631
06/2017;450;174;0;624
03/2017;423;169;0;592
12/2016;437;174;0;611
09/2016;414;174;0;588
06/2016;419;177;0;596
03/2016;425;167;0;592
12/2015;420;170;0;590
09/2015;437;170;0;607
06/2015;420;169;0;589
03/2015;415;164;0;579
12/2014;426;163;0;589
09/2014;424;170;0;594
06/2014;446;167;0;613
03/2014;442;167;0;609
12/2013;433;167;0;600
09/2013;430;168;0;598
06/2013;378;232;0;610
03/2013;374;237;0;611
12/2012;397;241;0;638
09/2012;392;230;0;622
06/2012;370;233;0;603
03/2012;376;228;0;604
12/2011;391;228;0;619
09/2011;454;172;0;626
06/2011;407;225;0;632
03/2011;429;221;0;650
12/2010;440;223;0;663
09/2010;442;218;0;660
06/2010;495;218;0;713
03/2010;495;218;0;713
12/2009;440;284;0;724
09/2009;516;171;0;687
06/2009;491;169;0;660
03/2009;475;175;0;650
12/2008;526;176;0;702
09/2008;521;174;0;695
06/2008;511;176;0;687
03/2008;556;171;0;727

