﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Tarragona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431482
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;5;6;1;3;10;10;54;23;112
2 habitacions;83;91;16;34;83;194;253;141;895
3 habitacions;226;267;86;84;411;1255;1351;229;3909
4 habitacions;352;448;159;197;608;3095;3612;781;9252
5 habitacions;312;398;129;268;561;4366;5692;1240;12966
6 habitacions;168;229;113;111;254;1347;2810;1302;6334
7 habitacions;75;80;44;44;72;267;308;130;1020
8 habitacions;43;44;17;11;29;67;71;43;325
9 habitacions;10;14;2;3;9;34;37;18;127
10 habitacions i més;8;10;1;4;9;35;38;12;117
Total;1282;1587;568;759;2046;10670;14226;3919;35057

