﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Aniol de Finestres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171833
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;3;0;1;2;2;3;9;4;1;26
dones;0;0;0;0;0;2;1;4;1;2;1;11
total;0;1;3;0;1;4;3;7;10;6;2;37
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;1;1;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;1;1;4
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;6;4;1;1;2;1;5;1;1;0;0;22
dones;1;2;1;0;6;0;1;2;0;0;0;13
total;7;6;2;1;8;1;6;3;1;0;0;35
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;1;0;0;0;0;0;0;0;0;0;1;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;1;1;1;2;0;2;0;1;0;0;9
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;1;1;1;3;2;0;2;0;1;0;0;11
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;1;1;1;0;0;1;0;0;2;0;0;6
total;1;1;2;0;0;1;0;0;2;1;0;8
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;1;0;3
dones;0;1;0;0;1;1;0;1;0;0;0;4
total;0;2;1;0;1;1;0;1;0;1;0;7
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;1;0;0;0;0;1;0;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;1;0;0;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;1;0;1;0;0;1;0;0;4
total;1;0;0;1;0;1;0;0;1;0;0;4
Total;;;;;;;;;;;;
homes;8;7;9;3;6;5;10;4;13;9;2;76
dones;3;4;5;4;8;5;2;7;4;2;2;46
total;11;11;14;7;14;10;12;11;17;11;4;122

