﻿Biblioteques per titularitat
Maresme
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=com:21
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;4;0;29;2;0;0;35
2016;4;0;28;2;0;0;34
2014;4;0;28;2;0;0;34
2012;4;0;25;3;0;0;32
2010;4;0;27;2;0;0;33
2008;4;0;26;2;0;1;33
2006;5;0;25;2;0;0;32
2004;4;0;25;2;0;0;31
2002;3;0;23;2;0;0;28
2000;4;0;22;2;1;0;29
1998;4;0;21;2;2;1;30
1996;3;0;19;2;2;1;27
1994;7;0;15;4;2;1;29
1992;7;0;14;4;2;1;28

