﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Aspa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250365
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;893,09;518,75;..;..;780,67
2021;..;772,21;462,02;381,31;..;681,67
2020;..;764,38;448,11;..;..;673,48
2019;..;736,54;400,10;..;..;678,34
2018;..;673,73;402,68;..;..;608,84
2017;..;655,55;389,90;..;..;589,40
2016;..;645,72;376,76;..;..;573,00
2014;..;633,66;375,07;..;..;553,65
2013;..;633,53;370,19;..;..;561,71
2012;..;626,50;364,15;..;..;557,23
2011;..;617,75;361,13;..;..;552,38

