﻿Habitatges principals. Per tipus d'edifici i superfície útil
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250582
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;3;6;0;0;18
De 31 a 45 m²;15;3;39;0;0;54
De 46 a 60 m²;39;6;177;0;0;222
De 61 a 75 m²;102;6;255;0;0;363
De 76 a 90 m²;165;12;312;3;0;495
De 91 a 105 m²;201;15;108;3;0;327
De 106 a 120 m²;126;18;33;3;0;183
De 121 a 150 m²;264;15;33;0;0;309
De 151 a 180 m²;153;9;9;0;0;171
Més de 180 m²;252;6;3;0;0;261
No hi consta;3;0;3;24;6;36
Total;1326;96;975;36;6;2436

