﻿Población. Por año de llegada a la vivienda y sexo
Riudarenes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171485&lang=es
;Hombres;Mujeres;Total
2020;120;96;216
2019;108;87;198
2018;72;75;144
2017;60;57;117
2016;33;27;63
2011-2015;141;129;267
2001-2010;318;288;606
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;24;24;45
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;120;120;240
No consta;189;195;384
Total;1182;1098;2280

