﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Quirze de Besora
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082378
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;12;176;8866;9042
2020;10;142;7545;7687
2019;11;117;8416;8533
2018;9;171;8201;8371
2017;7;169;7851;8020
2016;8;169;7404;7573
2015;8;148;7094;7242
2014;9;89;6705;6794
2013;9;109;6386;6495
2012;9;160;5986;6147
2011;9;151;6348;6499

