﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Súria. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082747&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4409;4383;4230;4016;2672;26
Després de 1990;50;37;18;25;12;13
De 1990 a 1986;71;64;43;52;24;7
De 1985 a 1981;17;17;12;15;10;0
De 1980 a 1976;50;46;29;31;11;4
De 1975 a 1971;134;114;57;68;24;20
De 1970 a 1966;125;111;66;70;19;14
De 1965 a 1961;263;220;115;125;24;43
De 1960 a 1951;614;552;253;281;41;62
De 1950 a 1941;223;208;131;118;15;15
De 1940 a 1931;152;150;114;95;11;2
De 1930 a 1921;66;65;53;44;14;1
Abans de 1921;7;5;4;3;1;2
Total;6181;5972;5125;4943;2878;209

