﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llambilles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170904&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;8;5;23;36
12/2023 (p);0;8;5;23;36
09/2023 (p);0;8;5;24;37
06/2023 (p);0;7;5;24;36
03/2023 (p);0;7;4;24;35
12/2022 (p);0;7;4;23;34
09/2022 (p);0;7;4;24;35
06/2022 (p);0;7;4;22;33
03/2022 (p);0;7;4;19;30
12/2021 (p);0;6;4;19;29
09/2021 (p);0;5;6;19;30
06/2021 (p);1;6;7;17;31
03/2021 (p);0;6;6;17;29
12/2020 (p);1;7;6;17;31

