﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430347&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;3;1;5;3;2;3;4;1;1;23
dones;0;0;0;0;0;3;1;0;2;0;0;6
total;0;0;3;1;5;6;3;3;6;1;1;29
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;0;4;6;3;2;3;6;9;2;1;37
dones;0;0;1;0;0;4;1;4;3;3;0;16
total;1;0;5;6;3;6;4;10;12;5;1;53
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;2;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;2;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;9;8;13;9;9;8;6;8;3;3;78
dones;0;3;7;8;5;5;4;4;3;1;1;41
total;2;12;15;21;14;14;12;10;11;4;4;119
Assalariats eventuals;;;;;;;;;;;;
homes;3;8;5;2;0;2;0;0;0;0;0;20
dones;1;8;1;2;4;3;1;3;0;0;0;23
total;4;16;6;4;4;5;1;3;0;0;0;43
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;17;20;22;17;16;14;15;23;6;5;161
dones;1;11;9;10;9;15;7;11;8;4;1;86
total;7;28;29;32;26;31;21;26;31;10;6;247

