﻿Població. Per sexe i edat quinquennal
Granadella, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251018
;Homes;Dones;Total
De 0 a 4 anys;16;13;29
De 5 a 9 anys;12;13;25
De 10 a 14 anys;21;5;26
De 15 a 19 anys;16;12;28
De 20 a 24 anys;23;10;33
De 25 a 29 anys;28;13;41
De 30 a 34 anys;30;29;59
De 35 a 39 anys;34;15;49
De 40 a 44 anys;29;17;46
De 45 a 49 anys;28;25;53
De 50 a 54 anys;35;17;52
De 55 a 59 anys;33;21;54
De 60 a 64 anys;33;24;57
De 65 a 69 anys;20;21;41
De 70 a 74 anys;25;23;48
De 75 a 79 anys;25;23;48
De 80 a 84 anys;9;10;19
De 85 a 89 anys;9;12;21
De 90 a 94 anys;4;19;23
De 95 a 99 anys;0;2;2
100 anys o més;1;1;2
Total;431;325;756

