﻿Població. Per sexe i edat quinquennal
Móra d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430939
;Homes;Dones;Total
De 0 a 4 anys;112;110;222
De 5 a 9 anys;157;133;290
De 10 a 14 anys;177;152;329
De 15 a 19 anys;150;129;279
De 20 a 24 anys;168;128;296
De 25 a 29 anys;163;150;313
De 30 a 34 anys;162;150;312
De 35 a 39 anys;179;148;327
De 40 a 44 anys;223;210;433
De 45 a 49 anys;214;219;433
De 50 a 54 anys;202;183;385
De 55 a 59 anys;221;226;447
De 60 a 64 anys;216;213;429
De 65 a 69 anys;168;162;330
De 70 a 74 anys;120;136;256
De 75 a 79 anys;79;121;200
De 80 a 84 anys;62;78;140
De 85 a 89 anys;44;84;128
De 90 a 94 anys;24;51;75
De 95 a 99 anys;8;21;29
100 anys o més;2;1;3
Total;2851;2805;5656

